id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1730487,63,00071,,0,"Tr. des maladies les plus frequentes, et des remedes propres à guerir","Traité Des Maladies Les Plus Frequentes, Et Des Remedes Propres A Les Guerir",,"Helvétius, Jean-Adrien#122350537d",,,,,,,,Paris,,"Le Mercier, Pierre-Augustin",1724,,"Livres pour la Medicine, physique et histoire naturelle",,,,fre,K10plus,15078533X,HAB,"Md 56:1 / Md 56:2","Altsignatur: Beide Bände: Nummer: 34.",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730488,63,00071,,0,"De la generation de l'hom[m]e, ou tableau de l'amour conjugal, par Venette","De La Generation De L'Homme, Ou Tableau De L'Amour Conjugal: Divisé en quatre Parties",,"Venette, Nicolas#124981666d",,,,,,,,Köln,,,1696,,"Livres pour la Medicine, physique et histoire naturelle",Anatomie;Medizin,,,und,K10plus,536846294,,,,,,,,,,1,8t.,,
christine-luise_1730489,63,00071,,0,"J. G. Kuntzen untersuchung des Oelverischen Gesundbrunnens u. bades","D. Joh. Georg. Kuntzen Fürstl. Braunschw. Lüneb. Hof-Medici Gründliche Untersuchung Des von 74. Jahren her Im Hertzogthum Braunschweig bey Oelber am weißen Wege auf dem Alt-Felde belegenen so genannten Oelberschen Gesund-Brunnens und Bades: Nach dessen mineralischen Eigenschafft und Kräfften, durch sichere Experimenta untersuchet, insonderheit den Gehalt des Stahls durch den Magnet zu erweisen, gezeiget, Und wie man bey dem innerlichen Gebrauche sowol als äußerlichen, vornehmlich bey dem Baden, sich zu verhalten ; Nebst einigen Physicalischen, Chymischen und Physiol. Anmerckungen",,"Kuntze, Johann Georg#133400166d",,,,,,,,Hannover,,"Förster, Nicolaus",1728,,"Livres pour la Medicine, physique et histoire naturelle",Medizin,,,ger,K10plus,150696639,,,,,,,,,,1,8t.,,
christine-luise_1730490,63,00071,,0,"J. C. Sprögel Kinder-pflege bey Ihro Käyl. Maÿ. Elisabeth Christinae Niederkunft mit einer Ertz-Hertzogin","Unter Gottes Seegen sichere und zuverläßige Kinder-Pflege: bey Ihro Römisch-Kayserl. und Cathol. Majestät ... Elisabethae Christinae ... Welt-erfreulichen Niederkunfft Mit einer jungen Ertz-Hertzogin und Infantin von Hispanien Anno 1717 d. 13. May entworffen",,"Sprögel, Johann Christoph#142313173d",,,,,,,,Hamburg,,"Heyl, Samuel;Piscator, Johann Georg;Heyl, Samuel;Piscator, Johann Georg",1717,,"Livres pour la Medicine, physique et histoire naturelle",,Frauenliteratur,,ger,K10plus,848372085,HAB,"Ms 5","Altsignatur: Nummer: 35.",,,,,,,1,8t.,,
christine-luise_1730491,63,00071,,0,"Valentini Natur- u. materialien Cam[m]er","Museum Museorum, Oder Vollständige Schau-Bühne Aller Materialien und Specereÿen Nebst deren Natürlichen Beschreibung/ Election/ Nutzen und Gebrauch: Aus andern Material- Kunst- und Naturalien-Kammern/ Oost- und West-Jndischen Reiß-Beschreibungen/ Curiosen Zeit- und Tag-Registern/ Natur- und Artzney-Kündigern/ wie auch selbst-eigenen Erfahrung ; Zum Vorschub Der Studirenden Jugend/ Materialisten/ Apothecker und deren Visitatoren/ Wie auch anderer Künstler/ als Jubelirer/ Mahler/ Färber, u.s.w. also verfasset/ und Mit etlich hundert sauberen Kupfferstücken Unter Augen geleget",,"Valentini, Michael Bernhard#117340650d",,,,,,,,"Frankfurt am Main",,"Zunner, Johann David",1704,,"Livres pour la Medicine, physique et histoire naturelle",Alchemie,,,ger,K10plus,145073394,,,,,,,,,,1,Fol.,,
christine-luise_1730492,63,00071,,0,"Retzels VI. Tagewercke dieser Welt","Der Sechs Tage-Wercke dieser Welt Geheime Bedeutung Im Spiegel der uhralten, und Mosaischen Philosophie entdecket: Was die Eigenschafft der oberen und unteren Wasser sey; und wie daraus alles seinen Ursprung habe; Wie die Würckung des Oberen in das Untere vollenbracht, und daher in dieser Welt alles erhalten, und fortgepflantzet werde; Woher jedes sein Leben, auch wieder seinen Tod, und Verderben bekomme ... Welchen aus gleichen Principiis beygefüget wird Ein Bericht von denen unsichtbahren Creaturen, Feuer- Luft- Wasser- und Erd-Geistern, auch Gespenstern, und andern diesen zugehörigen Sachen. Denen Suchenden der Wahrheit, und vom Geist der Verwirrung in denen allermeist recipirten mancherley Meynungen noch nicht gantz geblendeten",,"Retzel, Georg Friedrich#115534504d",,,,,,,,"Blankenburg (Harz)",,"Struve, Henning Conrad",1722,,"Livres pour la Medicine, physique et histoire naturelle",Alchemie,,,ger,K10plus,1012520420,,,,,,,,,,1,8tav,,
christine-luise_1730493,63,00071,,0,"D. C. Weißbachs Cur aller Kranckheit[en]","Warhaffte und gründliche Cur aller dem Menschlichen Leibe zustossenden Kranckheiten, nach der vernünfftigen und unverrückten Methode der Natur: sammt einem physico-moralischen Vorbericht, von dem Menschlichen Leibe, und der darin wirckenden Seele",,"Weissbach, Christian#100698913d",,,,,,,,Straßburg,,"Dulssecker, Johann Reinhold",1712,,"Livres pour la Medicine, physique et histoire naturelle",Medizin,Ratgeber,,ger,K10plus,15714853X,HAB,"Md 139","Altsignatur: Nummer: 32.",,,,,,,1,8t.,,
christine-luise_1730494,63,00071,,0,"Albert[us] M. von den Geheimnüß[en] der Weiber","Von den Geheimnüssen derer Weiber, wie auch von den Tugenden derer Kräuter, Steine und Thiere, und den Wunderwercken der Welt",,"Albertus, Magnus, Heiliger#63Livres pour la Medicine, physique et histoire naturelleV.49.Albert[us] M. von den Geheimnüß[en] der WeiberNubg.Nürnberg1719""8t.""; Ausgabe nicht im K10plus! Nachgewiesen im BVB (BV043852849) und Catalogo del Servizio Bibliotecario Nazionale (Identification code: IT\ICCU\TO0E\171556); HAB: Ausg. 1695 (= VD17: 009078177) gnd/118637649Von den Geheimnüssen derer Weiber, wie auch von den Tugenden derer Kräuter, Steine und Thiere, und den Wunderwercken der Weltd",,,,,,,,Nürnberg,,,1719,,"Livres pour la Medicine, physique et histoire naturelle",,,,,"Ohne Nachweis",,,,,,,,,,,1,8t.,,
christine-luise_1730495,63,00071,,0,"J. G. Som[m]ern Weiber u. Kinde Pflegbüch[lein]","Kurtzes und nützliches Weiber- und Kinder-Pflege-Büchlein/ Wie noch unverheyrathete Weibs-Personen/ Eheleute/ Schwangere/ Sechswöchnerin und Ammen sich zu verhalten: Wie auch/ wie dieselben ... zu versorgen. Neben einer beygefügten Anführung/ wie den meisten Kinder-Kranckheiten von einer verständigen Hausmutter ... zubegegnen",,"Sommer, Johann Georg#104355093d",,,,,,,,Rudolstadt,,"Sommer, Johann Georg;Löwe, Johann Rudolf",1691,,"Livres pour la Medicine, physique et histoire naturelle",Gynäkologie,,,ger,K10plus,536815216,,,,,,,,,,1,12.,,
christine-luise_1730496,63,00071,,0,"Levini Lemnii Occulta natura miracula, Geheimnüße u. Natur, dh. J. Horstiu[m]","LEVINI LEMNII || Occulta naturae miracula.|| Wunderbarliche || Geheimnisse der Natur || in des Menschen leibe vnd Seel/ auch in || vielen andern natürlichen dingen/ als Steinen/|| Ertzt/ Gewechs vnd Thieren.|| ... nicht || allein aus dem Latein in Deutsche Sprach gebracht/ Sondern auch || zum dritten mal vermehret/ vnd eines grossen theils von || newes selbs geschrieben/ Durch || IACOBVM HORSTIVM || der freyen Künst vnd Artzney Doctorem.||",,"Lemnius, Levinus#129744638d","Horst, Jakob#100210007d",,,,,,,Leipzig,,,1588,,"Livres pour la Medicine, physique et histoire naturelle",,,,und,K10plus,567366472,,,,,,,,,,1,4t.,,
christine-luise_1730497,65,00073,,0,"Essai philosophique, concernant l'entendement humain, par P. Coste, trad. de l'Angl. de Mr. Locke","Essai Philosophique Concernant L'Entendement Humain, Ou L'On Montre Quelle Est L'Etenue De Nos Connoissances Certaines, Et La Maniére Dont Nous Y Parvenons","An essay concerning human understanding  <franz.>","Locke, John#118573748d",,,,,,,,Amsterdam,,"Schelte, Henri",1700,,"Livres de philosophie, politique et morale",,,,freeng,K10plus,137419309,,,,,,,,,,1,4t.,,
christine-luise_1730498,65,00073,,0,"La Logique, ou sisteme des reflexions, par J. P. de Crousaz","La Logique ou Système de Réflexions, Qui peuvent contribuer à la netteté & à l'étendue de nos Connoissances",,"Crousaz, Jean-Pierre de#100097413d",,,,,,,,Amsterdam,,,1720,,"Livres de philosophie, politique et morale",,,,fre,K10plus,151885869,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730499,65,00073,,0,"Le droit de la nature et des gens, trad. par J. Barbeyrac, du B. de Pufendorf","Le Droit De La Nature Et Des Gens, Ou Systeme General Des Principes les plus importans De La Morale, De La Jurisprudence, Et De La Politique","De Iure naturae et gentium <franz.>","Pufendorf, Samuel von#118597051d",,,,,,,,Amsterdam,,"Coup, Pieter de",1712,,"Livres de philosophie, politique et morale",,,,frelat,K10plus,236854429,,,,,,,,,,1,"4t. T. I. II.",,
christine-luise_1730500,65,00073,,0,"Ej. les devoirs de l'homme et du Citoien","Les devoirs de l'homme, et du citoien, tels qu'ils lui sont prescrits par la loi naturelle","De officio hominis et civis <franz.>","Pufendorf, Samuel von#118597051d",,,,,,,,Amsterdam,,,1708,,"Livres de philosophie, politique et morale",,,,frelat,K10plus,227543882,,,,,,,,,,1,8t.,,
christine-luise_1730501,65,00073,,0,"Du pouvoir des souverains et de la liberté de conscience, par J. Barbeyrac","Du Pouvoir Des Souverains, Et De La Liberté De Conscience: En Deux Discours","De iure summi imperii <franz.>","Noodt, Gerard#118869361d",,,,,,,,Amsterdam,,"Humbert, Pierre",1714,,"Livres de philosophie, politique et morale",,,,frelat,K10plus,190961724,,,,,,,,,,1,8t.,,
christine-luise_1730502,65,00073,,0,"Les politiques de J. Lipsius","Les politiques de Juste Lipsius: Comprenans en six liures la doctrine qui concerne principalement le devoir du Prince et Magistrat Souverain: Mis de Latin en François","Politica sive civilis doctrina <franz.>","Lipsius, Justus#11857342Xd",,,,,,,,[Genf],,"Chouet, Pierre",1613,,"Livres de philosophie, politique et morale",,,,frelat,K10plus,36153695X,,,,,,,,,,1,12m.,,
christine-luise_1730503,65,00073,,0,"Le visione politiche sopra gli interessi piu reconditi","Le Visioni Politiche Sopra Gli Interessi più Reconditi, Di Tutti Prencipi, E Republiche della Christianità: Divise In varii Sogni, e Ragionamenti Tra Pasquino, e il Gobo di Rialto ; Il tutto dato alla Luce per la commodita` de' Curiosi",,"Leti, Gregorio#11900240Xd",,,,,,,,[Genf],,,1671,,"Livres de philosophie, politique et morale",,,,ita,K10plus,"537036903; 536894310",,,,,,,,,,1,12m.,,
christine-luise_1730504,65,00073,,0,"L'Ambassadeur et ses fonctions, par Mr. de Wiquefort","L' Ambassadeur Et Ses Fonctions",,"Wicquefort, Abraham van#104039752d",,,,,,,,"s. l.",,,1690,,"Livres de philosophie, politique et morale",,Handbuch,,fre,K10plus,091814294,,,,,,,,,,1,"4t. T. I. II.",,
christine-luise_1730505,65,00073,,0,"Discours sur la Polysynodie par Mr. l'Abbé de St. Pierre","Discours Sur La Polysynodie, Où L'On Démontre Que la Polysynodie, ou pluralité des Conseils, est la forme de Ministère la plus avantageuse pour un Roi, & pour son Royaume",,"Castel de Saint-Pierre, Charles Irénée#119510952d",,,,,,,,Amsterdam,,"Du Villard, Emanuel;Changuion, François",1719,,"Livres de philosophie, politique et morale",,Bücheranzeige;Traktat,,fre,K10plus,154392553,HAB,"Sf 546","Altsignatur: Nummer 72.",,,,,,,1,8t.,,
christine-luise_1730506,65,00073,,0,"Tr. de la Richesse des Princes et de leurs etats, par Mr. C. C.arl du pais de Brandebourg Allemand","Traité De La Richesse Des Princes, Et De Leurs Etats: Et Des Moyens Simples Et Naturels pour y parvenir",,"Carl, Ernst Ludwig#118667114d",,,,,,,,Paris,,"Le Gras, Théodore;Delaulne, Marie-Madeleine",1723,,"Livres de philosophie, politique et morale",,,,fre,K10plus,236509527,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730507,65,00073,,0,"Tr. du Beau, par J. P. de Crousaz","Traité Du Beau: Où l'on montre en quoi consiste ce que l'on nomme ainsi, par des Exemples tirez de la plûpart des Arts & des Sciences",,"Crousaz, Jean-Pierre de#100097413d",,,,,,,,Amsterdam,,"L'Honoré, François",1715,,"Livres de philosophie, politique et morale",,,,fre,K10plus,133471942,,,,,,,,,,1,8t.,,
christine-luise_1730508,66,00074,,0,"Entwurff einer Staats-bibliothec nebst der gantzen Polit. Klugheit, v. J. T. Wagner","Entwurff Einer Staats-Bibliothec Nebst der ganzen Politischen Klugheit",,"Wagner, Johann Tobias#123015391d",,,,,,,,"[Frankfurt am Main] / [Leipzig]",,,1725,,"Livres de philosophie, politique et morale: Politique",,,,ger,K10plus,237841711,,,,,,,,,,1,8t.,,
christine-luise_1730509,67,00075,,0,"Les Fables d'Esope de Mr. l'Estrangere","Les fables d'Ésope, & de plusieurs autres excellens mythologistes: accompagnées du sens moral & des reflexions de Lestrange. Trad. de l'angl. Avec les fig. par F. Barlouw","Fabulae <franz.>",Aesopus#118647180d,,,,,,,,Amsterdam,,,1714,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,151207879,,,,,,,,,,1,4to,,
christine-luise_1730510,67,00075,,0,"Der listige Reinecke Fuchß","Der listige Reineke Fuchs. Das ist: Ein sehr Nutzliches Lust- und Sinn-reiches Büchlein: Darinnen auf verblümte, jedoch löbliche Schreib-Art, unter den Namen des Löwen, Bären, Fuchses, Wolffes, [et]c. Das Hof- wie auch aller Stände der Welt Leben und Wesen, sowol Nach ihren Tugenden, als auch insonderheit nach denen darinn vorfallenden Lastern ... bezeichnet wird",,,,,,,,,,"s. l.",,,"ohne Jahr",,"Livres de philosophie, politique et morale: Morale",,Volksbuch,,ger,K10plus,"535468350; 535517475; 536738270; 537232478; 740918257",,,,,,,,,,1,8t.,,
christine-luise_1730511,67,00075,,0,"Avantures de Telemaque","Avantures De Telemaque, Fils D'Ulysse, Ou Suite Du Quatrième Livre De L'Odyssée D'Homere","Les aventures de Télémaque","Fénelon, François de Salignac de La Mothe#118532464d",,,,,,,,"Den Haag",,"Moetjens, Adriaen",1708,,"Livres de philosophie, politique et morale: Morale",,Roman,,fre,K10plus,151581827,HAB,"Lm 1364","Altsignatur: Nummer: 44.",,,,,,,1,8t.,,
christine-luise_1730512,67,00075,,0,"Avantures de Telemaque","Les Avantures De Telemaque Fils D'Ulysse, Ou Suite Du Quatrième Livre De L'Odyssée D'Homere: Servant d'Instruction à Monseigneur le Duc De Bourgogne","Les aventures de Télémaque","Fénelon, François de Salignac de La Mothe#118532464d",,,,,,,,"Den Haag",,,1709,,"Livres de philosophie, politique et morale: Morale",,Roman,,fre,K10plus,856486442,HAB,"Lm 1365","Altsignatur: Nummer: 42.",,,,,,,1,8t.,,
christine-luise_1730513,67,00075,,0,"Avantures de Telemaque","Avantures De Telemaque, Fils D'Ulysse, Ou Suite Du Quatrième Livre De L'Odyssée D'Homere","Les aventures de Télémaque","Fénelon, François de Salignac de La Mothe#118532464d",,,,,,,,"Den Haag",,"Moetjens, Adriaen",1711,,"Livres de philosophie, politique et morale: Morale",,Roman,,fre,K10plus,15158186X,HAB,"Lm 1367","Altsignatur: Nummer: 43.",,,,,,,1,8t.,,
christine-luise_1730514,67,00075,,0,"Le Telemaque moderne",,,,,,,,,,,Köln,,,1711,,"Livres de philosophie, politique et morale: Morale",,,,,"Ohne Nachweis",,,,,,,,,,,1,12m.,,
christine-luise_1730515,67,00075,,0,"Der Patriot","Der Patriot",,,,,,,,,,"s. l.",,,1724-1726,,"Livres de philosophie, politique et morale: Morale",,,,ger,K10plus,130143715,,,,,,,,,,1,4to,,
christine-luise_1730516,67,00075,,0,"La vie et les avantures de Robinson Crusoe","La Vie Et Les Avantures Surprenantes De Robinson Crusoe: Le tout écrit par lui-même ; Traduit De l'Anglois","Robinson Crusoe","Defoe, Daniel#118524275d",,,,,,,,Amsterdam,,"L'Honoré, François;Chatelain, Zacharias",1720,,"Livres de philosophie, politique et morale: Morale",,,,freeng,K10plus,147650208,HAB,"Lq 254:1 / Lq 254:2","Altsignatur: Nummer: 45",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730517,67,00075,,0,"L'esprit de Seneque","L'  Esprit De Seneque, Ou Le plus belles Pensées de ce Grand Philosophe, Enseignant L'Art De Bien Vivre: Pour servir de guide à conduire nos passions, pratiquer la vertu & fuir les vices ; augmenté de la Mort & des dernieres Paroles de ce Philosophe",,"Seneca, Lucius Annaeus#118613200d",,,,,,,,Brüssel,,,1708,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,229786685,,,,,,,,,,1,12m.,,
christine-luise_1730518,67,00075,,0,"Consolations de Seneque, trad. par P. du Ryer","Consolations De Seneque A Marcia, A Helvia Sa Mere, Et A Polybius. De la version de P. Du-Ryer","De Consolatione <franz.>","Seneca, Lucius Annaeus#118613200d",,,,,,,,Paris,,,1650,,"Livres de philosophie, politique et morale: Morale",,,,frelat,K10plus,337558965,,,,,,,,,,1,8t.,,
christine-luise_1730519,67,00075,,0,"La consolation de la philosophie, trad. de Boëce","La Consolation De La Philosophie","De consolatione philosophiae <franz.>","Boethius, Anicius Manlius Severinus#11851282Xd",,,,,,,,"Paris / [Brüssel]",,"Loyson, Étienne;Smedt, Jean de",1711,,"Livres de philosophie, politique et morale: Morale",,,,frelat,K10plus,147462681,,,,,,,,,,1,12m.,,
christine-luise_1730520,67,00075,,0,"it. Teutsch","Deß Fürtrefflichen Hochweisen Herrn Sever. Boetii weil. Burgermeisters zu Rom Christlich-Vernunfft-gemesser Trost und Unterricht/ in Widerwertigkeit und Bestürtzung über dem vermeinten Wohl- oder Ubelstand der Bösen und Frommen: in Fünff Büchern/ Verteutscht/ und Mit beygefügten kurtzen Anmerckungen über etliche dunckele Ort desselben: Samt eigentlicher Lebens-Beschreibung deß Seligen Boetii","De consolatione philosophiae <dt.>","Boethius, Anicius Manlius Severinus#11851282Xd",,,,,,,,Sulzbach,,"Lichtenthaler, Abraham",1667,,"Livres de philosophie, politique et morale: Morale",,Jugendbuch,,gerlat,K10plus,536109656,,,,,,,,,,1,12m.,,
christine-luise_1730521,67,00075,,0,"Pensées de Montaigne, propres à former l'esprit et les moeurs","Pensées De Montaigne, Propres A Former L'Esprit Et Les Moeurs",,"Montaigne, Michel Eyquem de#118583573d",,,,,,,,Paris,,"Anisson, Jean",1700,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,150314140,,,,,,,,,,1,8t.,,
christine-luise_1730522,67,00075,,0,"Les caracteres de Theophraste, trad. du Grec par Mr. de la Bruiere",,,,,,,,,,,Paris,,,1700,,"Livres de philosophie, politique et morale: Morale",,,,,K10plus,1135555699,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730523,67,00075,,0,it.,"Les Caracteres De Theophraste Traduit Du Grec: Avec Les Caracteres Ou Les Moeurs De Ce Siecle. Par Mr. De La Bruiere","Characteres <franz.>",Theophrastus#118621793d,,,,,,,,Brüssel,,"Leonard, Jean",1693,,"Livres de philosophie, politique et morale: Morale",,,,fregre,K10plus,151800413,HAB,"Lm 1891","Altsignatur: Nummer: 63.",,,,,,,1,8t.,,
christine-luise_1730524,67,00075,,0,"Das land der Zufriedenheit","Die glückseeligste Insul auf der gantzen Welt, oder das Land der Zufriedenheit: dessen Regierungs-Art, Beschaffenheit, Fruchtbarkeit, Sitten derer Einwohner, Religion, Kirchen-Verfassung und dergleichen, samt der Gelegenheit, wie solches Land entdecket worden, ausführlich erzehlet wird ; Mit Kupffern versehen",,"Sinold von Schütz, Philipp Balthasar#118797425d",,,,,,,,"Königsberg / [Nürnberg]",,"Frommann, Gottlieb Friedrich;Monath, Peter Konrad",1723,,"Livres de philosophie, politique et morale: Morale",,Roman,,ger,K10plus,132272911,,,,,,,,,,1,8t.,,
christine-luise_1730525,67,00075,,0,"Le Censeur, ou caracteres des moeurs  de la Haye, par Mr. de G.","Le Censeur, ou caractères des moeurs de La Haye",,"Gueudeville, Nicolas#100348491d",,,,,,,,"Den Haag",,,1715,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,150763034,,,,,,,,,,1,8t.,,
christine-luise_1730526,67,00075,,0,"La mente del Savio, da G. B. Comazzi","La Mente Del Savio",,"Comazzi, Giovanni Battista#67Livres de philosophie, politique et morale: Morale[?]La mente del Savio, da G. B. Comazziin Vien[n]aWien1709""8t.""; kein Nachweis für Ausg. v. 1709!; HAB: Ausg. 1685 (= VD17 12:642139L = PPN 536916411)gnd/128507918La Mente Del Saviod",,,,,,,,Wien,,,1709,,"Livres de philosophie, politique et morale: Morale",,,,,"Ohne Nachweis",,,,,,,,,,,1,8t.,,
christine-luise_1730527,67,00075,,0,"Tr. de l'education des enfans par J. P. de Crousaz","Traité De L'Education Des Enfans",,"Crousaz, Jean-Pierre de#100097413d",,,,,,,,"Den Haag",,"Vaillant, Paul;Vaillant, Isaac;Prevost, Nicolas",1722,,"Livres de philosophie, politique et morale: Morale",Pädagogik,,,fre,K10plus,328805408,HAB,"Pa 96:1 / Pa 96:2","Altsignatur; Autogramm: Ex. Pa 96:1 : Unterschrift CLouise; Ex. Pa 96:2 : Unterschrift CLouise, Nummer 48.",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730528,67,00075,,0,"Nouveau Tr. de l'education","Nouveau Traitté D'Education: Divisé en Deux Parties ; Dont la premiére contient Le Devoir des Parens, Et la seconde, Le Devoir des Enfans",,,,,,,,,,Amsterdam,,"Roger, Estienne",1716,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,236472232,HAB,"Pa 389:1 / Pa 389:2","Altsignatur: Nummer: 49.",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730529,67,00075,,0,"La veritable education d'un Roi","La Veritable Education D'Un Roy, Opposée A La Politique Et Aux Maximes Du Cardinal Mazarin",,"Joly, Claude#124638708d",,,,,,,,Amsterdam,,"Desbordes, Henri",1695,,"Livres de philosophie, politique et morale: Morale",Pädagogik,,,fre,K10plus,1183646062,,,,,,,,,,1,12m.,,
christine-luise_1730530,67,00075,,0,"L'ecole des Princes, ou Alexandre le Grand","L'  Escole Des Princes, Ou Alexandre Le Grand: Comblé de gloire & de malheurs",,"Du Cros, Joseph August#100464106d",,,,,,,,Amsterdam,,"Le Jeune, Jacques",1671,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,150728573,,,,,,,,,,1,12m.,,
christine-luise_1730531,68,00076,,0,"Reflexions, ou sentences et maximes morales","Réflexions Ou Sentences Et Maximes Morales: Augmentèes de plus de deux cens Nouvelles Maximes. Et Maximes & Pensèes Diverses",,"La Rochefoucauld, François de#118569775d",,,,,,,,Paris,,"Barbin, Claude;Mabre-Cramoisy, Françoise",1692,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,15103320X,HAB,"Lm 2085","Altsignatur: Nummer: 54.",,,,,,,1,12m.,,
christine-luise_1730532,68,00076,,0,"it.: nebst maximes de Mad. la M.ise de Sable","Réflexions Ou Sentences Et Maximes Morales. De Monsieur De La Rochefoucault",,"La Rochefoucauld, François de#118569775d",,,,,,,,Amsterdam,,"Mortier, Pieter",1705,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,"151033234; 151033269",,,,,,,,,,1,,,
christine-luise_1730533,68,00076,,0,"Bibliotheque, contenant un amas curieux des sentences de morale, par Cl. du Bruillard Coursan","Bibliothèque, Contenant un amas curieux de sentences de morale, tirées des plus beaux passages de tous les auteurs celébres, tant anciens que modernes ; Le tout rangé par ordre alphabetique suivant la dignité des sujets",,"DuBruillard-Coursan, Claude#1055126953d",,,,,,,,"Den Haag",,"Husson, Pierre",1702,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,134961471,HAB,"Vb 133","Altsignatur: Nummer: 41.",,,,,,,1,12m.,,
christine-luise_1730534,68,00076,,0,"Maximes avec des exemples tirez de l'histoire sainte et profane","Maximes avec des exemples tirez de l'histoire - sainte et prophane, ancienne et moderne: Pour l'instruction du roi ; Où l'on donne des Preceptes pour l'Education, & pour former les Moeurs & l'Esprit des jeunes gens",,"Morvan de Bellegarde, Jean-Baptiste#101503660d",,,,,,,,Paris,,,1719,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,319976688,,,,,,,,,,1,12m.,,
christine-luise_1730535,68,00076,,0,"La morale chretienne, ou l'art de bien vivre, par B. Pictet","La Morale Chretienne Ou L'Art De Bien Vivre",,"Pictet, Bénédict#128525827d",,,,,,,,Genf,,"Cramer, Jean Antoine;Perachon, Philibert",1696,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,151596352,HAB,"Lm 2849k:1 (1) / Lm 2849k:1 (2) / Lm 2849k:2 (1) / Lm 2849k:2 (2) / Lm 2849k:3 (1) / Lm 2849k:3 (2) / Lm 2849k:4 (1) / Lm 2849k:4 (2)","Altsignatur: Alle Bände: Nummer 50.",,,,,,,1,"12m. T. I. II. III. IV. V. VI. VII. VIII. in IV. volumes",,
christine-luise_1730536,68,00076,,0,"La vie heureuse, ou l'hom[m]e content, par Mr. de Vernage","La Vie Heureuse Ou L'Homme Content, Enseignant l'art de bien vivre",,"Vernage, Etienne F. de#1055510311d",,,,,,,,Paris,,"Charpentier, Jacques;Leonard, Jean",1706,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,352800097,,,,,,,,,,1,12m.,,
christine-luise_1730537,68,00076,,0,"Reflexions sur le ridicule et les moyens de l'eviter, par l'Abbé de Bellegarde","Reflexions Sur La Politesse Des Moeurs: Avec Des Maximes Pour La Société Civile ; Suite Des Réflexions sur le Ridicule",,"Morvan de Bellegarde, Jean-Baptiste#101503660d",,,,,,,,Amsterdam,,"Schelte, Henri",1707,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,"211238074; 147207576",,,,,,,,,,1,12m.,,
christine-luise_1730538,68,00076,,0,"Disinganni, overo la vita del Solitario Felice, di Fr. Bogliano","Disinganni ouero la vita del solitario felice",,"Bogliano, Francesco#68Livres de philosophie, politique et morale: MoraleVI.85.Disinganni, overo la vita del Solitario Felice, di Fr. Boglianoin BolognaBologna1672""12m.""; kein Nachweis für Ausg. 1672 im K10plus (hier nur Ausg. ca. 1650)! Nachgewiesen in: Catalogo del Servizio Bibliotecario Nazionale (Identification code: IT\ICCU\BA1E\012854)gnd/1174560363Disinganni ouero la vita del solitario feliced",,,,,,,,Bologna,,,1672,,"Livres de philosophie, politique et morale: Morale",,,,,"Ohne Nachweis",,,,,,,,,,,1,12m.,,
christine-luise_1730539,68,00076,,0,"Tr. du Jeu, par J. Barbeyrac","Traité Du Jeu, Où l'on examine les princinpales Questions De Droit Naturel Et De Morale qui ont du rapport à cette Matière",,"Barbeyrac, Jean#118652443d",,,,,,,,Amsterdam,,"Humbert, Pierre",1709,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,150717547,HAB,"Hn 19:1 / Hn 19:2","Altsignatur: Beide Bände: Nummer: 73.",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730540,68,00076,,0,"Spectateur, ou le Socrate moderne","Le Spectateur, Ou Le Socrate Moderne, Où l'on voit un Portrait naïf des Moeurs de ce Siècle ; Traduit De L'Anglois","The Spectator <franz.>",,,,,,,,,Amsterdam,,,1721,,"Livres de philosophie, politique et morale: Morale",,,,fre,K10plus,233877673,,,,,,,,,,1,"8t. T. I. II. III. IV. V.",,
