id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
esm516,,,517,0,"Die Bulla Unigenitus wieder die Anmerkungen P. Quesnels über das neue Testament","Die Bulla Unigenitus, Oder: Clementis XI. Constitution Wider die Anmerckungen P. Quesnels Uber das Neue Testament, Mit vielen Stellen der H. Schrifft und alten Väter beleuchtet ... Worzu eine Vorrede, Statt gründlicher Einleitung zur Historie von Jansenio und den Jansenisten, item von P. Quesnels Affaire gemacht","Die Bulla unigenitus oder Clementis XI. Constitution wider die Anmerckungen P. Quesnels uber das Neue Testament","Klemens XI., Papst#119139162m",,,,"Hecking, Gottfried#116562382m","Quesnel, Pasquier#119143801m","Frick, Johann#123393094m",,Ulm#getty7005187,,"Bartholomäi, Daniel",1717,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm517,,,518,0,"Sendtschreiben an einen guten Freund 1707","Send-Schreiben an einem guten Freund","Send-Schreiben an einem guten Freund","Finen, Eberhard#12131412Xm",,,,"Elisabeth Christine, Heiliges Römisches Reich, Kaiserin#122035143f","Schwertner, Johann David#104051019m",,,,,,1707,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm518,,,519,0,,"Abermahliges Send-Schreiben an einen Guten Freund, Der Wolffenbüttelschen Hof-Prediger Dimission betreffend","Abermahliges Send-Schreiben an einen guten Freund",,,,,,,,,,,,1708,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm519,,,520,0,"D. Joh. Fabricii Sendtschreiben an einen guten Freund über die so genannte reiffere Erörterung Herrn Joh. Warnefrieds","D. Johann Fabricii Send-Schreiben an Einen guten Freund über die so genannte Reiffere Erörterung Hr. Johann Warnefrieds","Send-Schreiben an einen guten Freund über die so genannte reiffere Erörterung Johann Warnefrieds","Fabricius, Johann#100793037m",,,,"Frick, Johann#123393094m",,,,Helmstedt#getty7005247,,"Hamm, Georg Wolfgang",1707,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm520,,,521,0,"Collegii Theologorum in Academia Julia Protestatio contra sic dictum Responsum de licito à Religione Lutheranorum evangelica ad Romano-Catholicam Transitu","Collegii Theologorvm In Academia Ivlia Protestatio Contra Sic Dictvm Responsvm De Licito A Religione Lvtheranorvm Evangelica Ad Romano-Catholicam Transitv","Collegii theologorum in Academia Iulia protestatio contra sic dictum responsum de licito a religione Lutheranorum evangelica ad Romano-catholicam transitu","Fabricius, Johann#100793037m",,,,,,,,Helmstedt#getty7005247,,"Hamm, Georg Wolfgang",1708,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm521,,,522,0,"Eines fürnemmen Theologen zu Helmstaedt erörterte Frage, das zwischen der Augspurgischen Confession, und Catholischen Religion kein sonderbahrer Unterscheidt seye, und das man bey dieser so wohl, als jener seelig werden könne p.","Eines fürnehmen evangelischen Theologen zu Helmstädt erörterte Frage, dass zwischen der augspurgischen Confession und catholischen Religion kein sonderlicher Unterscheid seye und dass man bey dieser so wohl als jener seelig werden könne ...","Eines fürnehmen evangelischen Theologen zu Helmstädt erörterte Frage ...","Fabricius, Johann Albert#100099459m",,,,,,,,,,,1708,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm522,,,523,0,"Sendtschreiben, die Vorbitte, und Danksagung vor Römisch Catholische, und die zu ihrer Religion getreten, betreffendt","Send-Schreiben an einem vornehmen Gönner, die Fürbitte und Dancksagung vor Römisch-Catholische und die zu ihrer Religion getreten betreffend","Send-Schreiben an einem vornehmen Gönner die Fürbitte und Dancksagung vor römisch-catholische und die zu ihrer Religion getreten betreffend",,,,,,,,,,,,1709,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm523,,,524,0,"Christiani Anonymi Litterae Theologico Politicae ad Amicum de Serenissimi Duc: Brunsv. et Lunaeburgensis Anthonii Ulrici declaratione, qua Religioni Reformatae addictos ad Iura Civitatis Brunsvicensis invitavit","Christiani Anonymi Literæ Theologico-Politicæ Ad Amicum De ... Domini Anthonii Ulrici Ducis Bruns. & Luneb. Declaratione Qva Ex singulari, prorsusque immortali gratia, Religioni Reformatæ addictos, ad Jura Civitatis Brunsvicensis, nec non varia insuper, tam Civilia quam Ecclesiastica, Clēmentissimus invitavit nuperrime Privilegia","Literae theologico-politicae ad amicum de domini Anthonii Ulrici","Odelem, Johann Philipp#12442077Xm",,,,"Anton Ulrich, Braunschweig-Lüneburg, Herzog von#118503472m",,,,,,,1708,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm524,,,525,0,"Epistola ad Dn. Joh. Fabricium, qua eiusdem Famam theologicam, Britannum quemdam Novellistam sub tit. Post-Boy, in suis relationibus nuperrimis variis iniuriosis calumniosissime conspurcasse imputationibus animitus condolet, contrariumque contestatur Joh. Phil. Odelem","Epistola Ad Summe Reverendum Dn. Johannem Fabricium ... Qua Eiusdem Famam Theologicam, Britannum quendam Novellistam, sub Tit. Post-Boy ... variis iniuriosis calumniosissime conspurcasse imputationibus animitus condolet contrariumque contestatur","Epistola ad summe reverendum Dn. Johannem Fabricium ...","Odelem, Johann Philipp#12442077Xm",,,,"Fabricius, Johann#100793037m",,,,Braunschweig#getty7004434,,,1709,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm525,,,526,0,"Epistola ad Dn. Christianum Ritmeyerum ICtem, de Statuum Imperii Romano-Germanici Iure reformandi, et quasuis Religiones Anno 1624. in suis territoriis non usitatas, Vigore solius Superioritatis territorialis libere, et sine illius consensu recipiendi","Epistola Ad Excellentissimum Consultissimumqve Dn. Christian. Ritmeyerum ... De Statuum Imperii Romano-Germanici Jure Reformandi Et qvasvis Religiones Anno 1624. in suis Territoriis non usitatas, vigore solius Superioritatis Territorialis libere, & sine ullius consensu recipiendi","Epistola ad Christian. Ritmeyerum de statuum imperii Romano-Germanici iure reformandi ...",,,,,"Rittmeyer, Christian#102689954m",,,,,,,1710,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm526,,,527,0,"Iudicium de Joh. Rempenii Argumentis. à Calumnia scandali Dni. Iusti Christophori Böhmeri, et Dn. Cornelii Dietr. Kochii vindicatis apologeticum","Judicium De Johannis Rempenii ... Argumentis Theologico Juridico Philosophicis, in Actibus publicis Academiæ Juliæ propositis, Judicio ac censuræ universi eruditi orbis ab eodemprelo expositis, & â calumnia scandali, Dn. Justi. Christoph. Bohmeri ... nec non Dn. Cornel. Dieter. Kochii vindicatis apologeticum","Iudicium de Iohannis Rempenii argumentis a calumnia scandali Iusti. Christoph. Bohmeri nec non Cornel. Dieter. Kochii vindicatis apologeticum","Böhmer, Justus Christoph#116221437m","Koch, Cornelius Dietrich#104318686m",,,"Rempen, Johann#12496933Xm",,,,Leipzig#getty7012329,,,1711,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm527,,,528,0,"Epistola ad Joh. Fabricium, qua eidem contra D. Joh. Cypriani Sycophantiam consilium suppeditat I.V.D.","Epistola Ad Svmme Rever. Virvm Ioh. Fabricivm ... Qua eidem contra D. Iohannis Cypriani ... Sycophantiam in oratione initiali de Methodis convertendi hæreticos pontificiis proditam, practicum suppeditat consilium Amicvs, I. V. D. ...","Epistola ad Ioh. Fabricium, qua eidem contra Iohannis Cypriani Sycophantiam suppeditat consilium I.V.D.","Odelem, Johann Philipp#12442077Xm",,,,"Fabricius, Johann#100793037m","Cyprian, Johann#117666491m",,,,,,1711,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm528,,,529,0,"Cathechetische Vertheidigung des Bedenkens über die Frage; ob ein Lutherscher Potentat wegen Erlangung eines Geistlichen Officii ohne Verletzung seines Gewissens, und der Seelen Seeligkeit seine Religion verlassen, und die Römisch Catholische wieder annemen könne? wieder Michael Treugens Prüfungg","Catechetische Vertheidigung Des Bedenckens Uber Die Frage Ob Ein Lutherscher Potentat wegen Erlangung eines Geistlichen Officii ... seine Religion verlassen, und die Römische Catholische vvieder annehmen könne? wieder Michael Treugens Pruffunge","Catechetische Vertheidigung des Bedenckens uber die Frage, ob ein Lutherscher Potentat wegen Erlangung eines geistlichen Officii seine Religion verlassen und die römische catholische wieder annehmen könne",,,,,"Treuge, Michael#1157856195m",,,,Köln#getty7004446,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm529,,,530,0,"Epistola ad Joh. Fabricium, qua eidem contra Theologorum Tubingensium calumnias, mendacia, et falsitates consilium offert. I.V.D.","Epistola Ad Summe Reverendum Dn. Joh. Fabricium ... Qva eidem contra Theologorum Tubingensium Calumnias, Mendacia & Falsitates, in Declaratione sua, ad Cæsaream Majestatem proditas, iteratum offert Consilium Amicus, J.U.D.","Epistola ad Joh. Fabricium, qua eidem contra theologorum Tubingensium calumnias, mendacia et falsitates offert consilium I.V.D.","Odelem, Johann Philipp#12442077Xm",,,,"Fabricius, Johann#100793037m",,,,,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,lat,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm530,,,531,0,"Herrn Joh. Fabricii abgenöthigte Vertheidigung wieder der Theologorum Tubingensium gethane Declaration, und unrechtmässige Beschuldigung","Johann Fabricii ... Abgenöthigte Vertheidigung wider der Herren Theologorvm zu Tübingen im vorigen Jahr gethane Declaration, Als in welcher Sie ihn verschiedener dinge unrechtmäßig beschuldigen. Wobey, die sache zu erläutern, mit angehänget III. Send-Schreiben des Autoris","Vertheidigung wider der Herren Theologorum zu Tübingen im vorigen Jahr gethane Declaration ...","Fabricius, Johann#100793037m",,,,,,,,,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm531,,,532,0,"Christiani Anonymi Bedenken über die von Herrn D. Christoph Sontag, und Herrn Doct. Joh. Gottl. Stolzen verworffene Theologische, und Politische Religions-Neutralität","Christiani Anonymi Kurtzes und vorläuffiges Bedencken, Uber die von Hr. D. Christoph. Sontag, Und Hr. D. Joh. Gottl. Stoltzen, Verworffene Theologische und Politische Religions-Neuteralitet","Kurtzes und vorläuffiges Bedencken uber die von Christoph. Sontag und Joh. Gottl. Stoltzen verworffene theologische und politische Religions-Neuteralitet",,,,,"Sonntag, Christoph#117475890m","Stoltze, Johann Gottlob#104106247m",,,,,,1715,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm532,,,533,0,"Christiani Anonymi Anmerkungen über D. Valent. Ernst Löschers abgewiesene Demas Vierte Streit Frage, ob die heilige Schrift zu lesen jedermann zustehe","Christiani Anonymi Kurtze doch gründliche Anmerckungen über des Herrn D. Valentin Ernst Löschers ... abgewiesenen Demas vierdte Streit-Frage, ob die H. Schrifft zu lesen Jederman zustehe?","Kurtze doch gründliche Anmerckungen über des Herrn D. Valentin Ernst Löschers abgewiesenen Demas vierdte Streit-Frage, ob die H. Schrifft zu lesen jederman zustehe","Odelem, Johann Philipp#12442077Xm",,,,"Löscher, Valentin Ernst#118728830m",,,,,,,1716,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm533,,,534,0,"Gutachten über die in Schlesien bettende Kinder von Caspar Neumann","Unvorgreiffliches Gutachten Uber die in Schlesien öffentlich Betende Kinder, Welches ... den 29. Febr. 1708 ... fürgetragen","Unvorgreiffliches Gutachten uber die in Schlesien öffentlich betende Kinder","Neumann, Caspar#118738623m",,,,,,,,,,,1708,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm534,,,535,0,"Schuldige Amts Pflicht, nach welcher das ruchlose Gosslar auf Befehl Gottes zur Busse rufet Andreas Fröling","Schuldige Ammts-Pflicht, Nach welcher Im Angesichte Gottes und seiner Kirchen Das Ruchlose Goslar ... zur ernsten Busse Ruffet, Andreas Fröling","Schuldige Ammts-Pflicht, nach welcher zur ernsten Busse ruffet Andreas Fröling","Fröling, Andreas#138991480m",,,,,,,,,,,1710,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm535,,,536,0,"Der Rath der gottlosen","Der Raht der Gottlosen durch ... Christoph Friedrich Plathners ... wieder ... Andreas Fröling ... in einer thörigten Lügen und Lästerschrifft vollenführet","Der Raht der Gottlosen","Fröling, Andreas#138991480m",,,,"Plathner, Christoph Friedrich#128681721m",,,,,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm536,,,537,0,"Andreae Frölings Deductio facti, et Iuris, was sich mit ihme in Gosslar zugetragen","Andreæ Frölings ... Deductio Facti & Juris, Dessen, was sich mit ihm in Goslar zugetragen","Deductio facti et iuris ...","Fröling, Andreas#138991480m",,,,,,,,,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm537,,,538,0,"Johannis Lysii Erzehlung was sich in Berlin mit einigen so genannten inspizirten zugetragen","Johannis Lysii, Pastoris zu St. Georg in der Königs-Stadt an Berlin, Wahrhafftige Erzehlung Dessen, Was daselbst mit einigen so genandten Inspirirten vorgegangen ...","Wahrhafftige Erzehlung dessen, was daselbst mit einigen so genandten Inspirirten vorgegangen","Lysius, Johannes#132916304m",,,,,,,,Berlin#getty7003712,,"Nicolai, Christoph Gottlieb",1715,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm538,,,539,0,"Johannis Lysii Schuzschrift, wieder D. Mart. Chladenii Beschuldigungen","Johannis Lysii, Pastoris zu St. Georgen an Berlin, Bescheidene Schutz-Schrifft, Wider Die falsche Beschuldigungen Und unbescheidene Zunöthigungen, damit der Wittenbergische Professor, Hr. D. Martinus Chladenius, Seine neuliche Disputation De Inspiratis sine Spiritu, angefüllet hat","Bescheidene Schutz-Schrifft wider die falsche Beschuldigungen und unbescheidene Zunöthigungen, damit Martinus Chladenius seine neuliche Disputation de inspiratis sine spiritu angefüllet hat","Lysius, Johannes#132916304m",,,,"Chladni, Martin#101085729m",,,,Berlin#getty7003712,,"Nicolai, Christoph Gottlieb",1715,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm539,,,540,0,"Das verfluchte heilige Almosen, als der Dekmantel vieles Bösen","Das verfluchte Heilige Allmoßen, Welches zum Deckmantel der Schändlichen Betteley, Die als ein Fluch des Landes sich täglich weiter ausbreitet, gemißbrauchet wird ...","Das verfluchte heilige Allmoßen, welches zum Deckmantel der schändlichen Betteley gemißbrauchet wird",,,,,,,,,,,,1710,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm540,,,541,0,"Das durch den Glaubens Streit bekümmerte Gewissen, aus Gottes Wort allem Zweifel entrissen","Ein durch den Glaubens-Streit bekümmertes Gewissen, Das wo die wahre Kirch zu finden? Sorge trägt; Wird hier aus Gottes Wort der Zweiffels-Noth entrissen, und dessen sichre Ruh ihm deutlich fürgelegt","Ein durch den Glaubens-Streit bekümmertes Gewissen ...",,,,,,,,,,,,,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm541,,,542,0,"Lob der dreyen Christen Stände in Versen von Johannes Lange","Lob Der Dreyen Christen-Stände, Als Des Regier- Lehr- und Nähr-Standes, Denen Hohen, Mittlern, und Niedrigen zu sonderbahren Ehren und ergetzlicher Lustbahrkeit ...","Lob der dreyen Christen-Stände","Lange, Johann#1055532854m",,,,,,,,,,,1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm542,,,543,0,"Gespräch zwischen Orthodoxo, und Aletophilo von Kezern, und Kezerischen Schriften","Gespräch, Zwischen Orthodoxo und Alethophilo, von Ketzern und ketzerischen Schriften","Gespräch zwischen Orthodoxo und Alethophilo von Ketzern und ketzerischen Schriften","Bokemeyer, Heinrich#123286484m",,,,,,,,Wolfenbüttel#getty7005253,,"Bartsch, Christian",1712,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Ts 61","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Exemplare jeweils in Sammelband",,
esm543,,,544,0,"Chronicon der Stadt, und des Stifts Bardewick von Christian Schlöpken","Chronicon oder Beschreibung der Stadt und des Stiffts Bardewick, Vor und nach der Zerstörung: Darinn zugleich unterschiedliches von dem Zustand des alten Sachsen-Landes, so wohl im Heydenthum, als nach eingeführter Christlichen Religion, enthalten ...","Chronicon oder Beschreibung der Stadt und des Stiffts Bardewick","Schlöpke, Christian#125007108m",,,,,,,,Lübeck#getty7012327,,"Schlöpke, Christian",1704,Quarto,Quarto,Geschichte;Chronologie;Geographie,,,ger,VD18,10375899,HAB,,,,,,,,,1,"Exemplar M: QuN 142 in Sammelband",,
esm544,,,545,0,"Christliche in der Schrift, und heiligen Vätern wohl gegründete Verklehrung, und Erleuterung der fürnemsten Artikel unser wahren alten Christlichen Religion für arme einfältige Pfahrherren in den Druk gegeben","Christliche, Bestendige vnnd in der Schrifft vnd Heiligen Veteren wolgegrünte Verklerung vnd Erleuterung, der furnemesten Artikel vnser waren Alten Christlichen Religion, Fur Arme Einfeltige Pfarrherrn ...","Christliche, bestendige unnd in der Schrifft und Heiligen Veteren wolgegrünte Verklerung und Erleuterung der fürnemesten Artikel unser waren alten christlichen Religion","Elisabeth, Braunschweig-Calenberg, Herzogin von#118688626f",,,,,,,,Erfurt#getty7024031,,"Sachse, Melchior",1542,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"A: 222.2 Theol.","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm545,,,546,0,"Catechismus oder Kinder Lehr, ausgelegt, und für ungeschikte, und arme Pfarherren in besondere Predigt gestelt","Catechismus odder Kinder lahr ausgelegt, Vnd fur vngeschickte vnd arme Pfarhern in besondere predigt gestellet","Catechismus odder Kinder Lahr ausgelegt und fur ungeschickte und arme Pfarhern in besondere Predigt gestellet","Osiander, Andreas#118590375m",,,,,,,,Erfurt#getty7024031,,"Sachse, Melchior",1542,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"A: 222.2 Theol.","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm546,,,547,0,"T. H. Schubarts Weide der Herde Christi in XXXIII. Predigten über den 2.ten Brief des Apostel Petrus, mit einem Anhang kurzer Nachrichten von denen gelehrten, und verdienten Persohnen die des Verfassers Nahmen führen Hamburg 1742","T. H. Schubarts ... Weide der Herde Christi, in XXXIII. Predigten über den zweten Brief des Apostels Petrus ...","Weide der Herde Christi","Schubart, Tobias Henrich#10125198Xm",,,,,,,,Hamburg,,"Brandt, Christian Wilhelm",1742,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Td 295","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm547,,,548,0,"Die lezte Reden der sterbenden, oder Predigten über auserlesene Texte des alten und Neuen Testaments","Die Letzte Reden der Sterbenden: Oder Predigten, über auserlesene Texte Des Alten und Neuen Testaments","Die letzte Reden der Sterbenden oder Predigten über auserlesene Texte des Alten und Neuen Testaments","Mel, Conrad#104197943m",,,,,,,,Berlin#getty7003712,,"Rüdiger, Johann Andreas",1723,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Th 1766","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm548,,,549,0,"D. Mart: Lutheri extrahirtes Biblisches Lexicon, zusammen getragen, und heraus gegeben von M. Wolfg: Gottlob Förtschen","Des seeligen Mannes Gottes, D. Martini Lutheri, Extrahirtes Biblisches Lexicon, Darinne, Kurtze Erklärungen eintzeler Worte und Redens-Arthen der heiligen Göttlichen Schrifft, aus desselben gesammten Schrifften, auch etlicher Avtographis, enthalten ...","Martini Lutheri extrahirtes biblisches Lexicon, darinne kurtze Erklärungen eintzeler Worte und Redens-Arthen der heiligen göttlichen Schrifft enthalten",,,,,"Foertsch, Wolfgang Gottlob#126747695m","Luther, Martin#118575449m","Löscher, Valentin Ernst#118728830m",,Dresden#getty7004455,,"Johann Christoph Mieths Erben;Krause, Johann Christoph",1726,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tb 100","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm549,,,550,0,"Allerhandt Theologische, und Juristische Bedenken von denen Heyrathen mit der verstorbenen Frauen Schwester, Schwester-Tochter, Brudern-Witbe, Brudern-Tochter. u.d.m.","Allerhand außerlesene rare und curiöse Theologische und Juristische Bedencken Von denen Heyrathen Mit der Verstorbenen Frauen-Schwester, Schwester-Tochter, Brudern-Wittwe, Brudern-Tochter, u.d.m.","Allerhand Bedencken von denen Heyrathen mit der Verstorbenen Frauen-Schwester ...","Odelem, Johann Philipp#12442077Xm",,,,,,,,"Frankfurt am Main#getty7005293",Leipzig#getty7012329,,1733,Quarto,Quarto,Theologie;Rechtswissenschaft,,,ger,VD18,12814393,HAB,,,,,,,,,1,"Exemplar in Sammelband",,
esm550,,,551,0,"Encaenia Riklingensia, oder Christliche Einweihung des neu erbauten Gottes-Hauses zu Riklingen","Encænia Riklingensia. Oder Christliche Einweihung des Neuerbaueten Gottes-Hauses zu Ricklingen, Wie selbiges Am 16. Octobr. dieses 1694. Jahres dem Herren Herren durch Wort und Gebet in ansehnlicher und Volckreicher Versamlung zu erst geheiliget worden","Encaenia Riklingensia oder christliche Einweihung des neuerbaueten Gottes-Hauses zu Ricklingen","Leyser, Polycarp#116991534m",,,,,,,,Hannover#getty7013260,,"Ammon, Samuel",1694,Quarto,Quarto,Theologie;Geschichte,,,ger,VD17,23:304803X,HAB,,,,,,,,,1,"Exemplare repräsentieren verschiedene Ausgaben (vgl. Fingerprint)",,
esm551,,,552,0,"Joh. Mich. Heinneccii D. Schriftmässige Prüffung der so genanten neuen Propheten p worinn alle Ausflüchte des Herren Misson, des Herrn John Lacys, und des Ritters Richard Bulkeley und ander wiederleget werden","Io. Michael. Heineccii ...Schrifftmäßige Prüffung Der so genannten Neuen Propheten Und ihres ausserordentlichen Zustandes, Worinnen zugleich alle Einwendungen und Ausflüchte Des Herrn Misson, des Herrn John Lacy`s, Und des Ritters Richard Bulkeley, Und anderer neuen Scribenten, die sich bißhero in öffentlichen Schrifften dieser Leute angenommen, ... gründlich untersucht und wiederlegt werden","Schrifftmäßige Prüffung der so genannten neuen Propheten und ihres ausserordentlichen Zustandes","Heineccius, Johann Michael#116659572m",,,,"Misson, François Maximilien#104267526m","Lacy, John#1055578226m","Bulkeley, Richard#1055507116m",,Halle#getty1036898,,"Rengersche Buchhandlung",1715,Quarto,Quarto,Theologie;Kirchengeschichte,,,ger,,,HAB,"M: Tq 522","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
